

John Feage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Feage
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1790
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1784 - 1791, Page 82, Entry 3
Source	LDS Film 1546062
Parent Of	Mary Feage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221017&Relationship=Baptised



