

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Watkinson St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 100, Entry 796
Source	LDS Film 1656377
Parent Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081444&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081444&Relationship=2ndParent



