

George Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193215
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clarke
Gender	Male
Abode	Walton
Year	1848 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1848
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Notes	Mothers Abode Temple St Dale St, Her Occupation Dressmaker
Register	Baptisms 1834 - 1926, Page 22, Entry 175
Source	LDS Film 1656207
Parent Of	James Henry Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193215&Relationship=Baptised



