

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Nov 1836
Witnesses	John Lord, (X); Margaret Robson
Marriage Type	Banns
Marrying Minister	Ricd. Appleton Curate
Register	Marriages 1835 - 1837, Page 236, Entry 1646
Source	LDS Film 93843
Witnessed Marriage Of	Samuel Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034542&Relationship=Groom
Witnessed Marriage Of	Mary Lacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034542&Relationship=Bride



