

William Trigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113580
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Trigg
Gender	Male
Abode	Christian St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jan 1836
Register	Burials 1835 - 1837, Page 149, Entry 10928
Source	LDS Film 560881
Parent Of	Ann Trigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113580&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113580&Relationship=2ndParent



