

Joseph Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070434
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dean
Gender	Male
Abode	This Parish
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Oct 1820
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Witnesses	Richard Dean; Thos. Shaw
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 143, Entry 429
Source	LDS Film 1647985
Witnessed By	Richard Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070434&Relationship=Witness_1
Witnessed By	Thos. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070434&Relationship=Witness_2
Married To	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070434&Relationship=Bride



