

William Squires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Squires
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Nov 1830
Date Of Child's Birth	6 Nov 1830
Notes	X [Written alongside mother's name. Entry states child was given the mother's surname]
Register	Baptisms 1830 - 1832, Page 92, Entry 1
Source	LDS Film 396375
Parent Of	William Squires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427062&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427062&Relationship=2ndParent



