

John Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newell
Gender	Male
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jun 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Beard?; John Magee
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 17, Entry 1744
Source	LDS Film 1656149
Witnessed By	James Beard?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003798&Relationship=Witness_1
Witnessed By	John Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003798&Relationship=Witness_2
Married To	Jane Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003798&Relationship=Bride



