

Robert Harley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110738
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Harley
Gender	Male
Abode	Brownlow Hill
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Aug 1834
Register	Burials 1833 - 1835, Page 121, Entry 8859
Source	LDS Film 560881
Parent Of	John Harley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110738&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110738&Relationship=2ndParent



