

Peter Ellams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007985
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ellams
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1746
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1737 - 1748, Page 188, Entry 25
Source	LDS Film 1656376
Parent Of	Jas. Ellams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007985&Relationship=Deceased



