

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Mar 1801
Witnesses	Thos. Howard; John Dean
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 111, Entry 55
Source	LDS Film 93839
Witnessed Marriage Of	John Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008367&Relationship=Groom
Witnessed Marriage Of	Sarah Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008367&Relationship=Bride



