

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063964
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Upper Frederick St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jan 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 42, Entry 1443
Source	LDS Film 1068890
Married To	Alice Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063964&Relationship=Deceased



