

Ann Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100090
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Evans
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Saint Vincent's Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1820
Register	Baptisms 1820 - 1821, Page 102, Entry 812
Source	LDS Film 1656418
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100090&Relationship=Baptised
Married To	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100090&Relationship=1stParent



