

Edward Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461724
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ford
Name Suffixes	Gentleman
Gender	Male
Abode	Duke Street Edge Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1836
Register	Baptisms 1836 - 1837, Page 48, Entry 378
Source	LDS Film 1656422
Parent Of	Charles Bennett Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461724&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461724&Relationship=2ndParent



