

Jane Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041157
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Morris
Spouse's Occupation (As Documented)	Brick-layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Batchelor Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1794
Date Of Child's Birth	25 Jan 1794
Register	Baptisms 1769 - 1812, Page 31, Entry 19
Source	LDS 1656373
Parent Of	Peter Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041157&Relationship=Baptised
Married To	Edward Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041157&Relationship=1stParent



