

Lizette Devaynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049051
First Name (With Contractions)	Lizette
First Name (Without Contractions)	Lizette
Surname	Devaynes
Name Suffixes	Spinster
Gender	Unknown
Abode	Bevington Bush
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1799
Date Of Child's Birth	19 Dec 1798
Register	Baptisms 1799, Page 90, Entry 541
Source	LDS Film 93833
Parent Of	Martha Sophia Devaynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049051&Relationship=Baptised



