

Henry Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436629
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nash
Gender	Male
Abode	145 Upper Parliament Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	10 Jan 1860
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Nov 1859
Register	Baptisms 1851 - 1903, Page 39, Entry 302
Source	LDS Film 1546289
Parent Of	Henry Van-Bergen Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436629&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436629&Relationship=2ndParent



