

William Inch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422488
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Inch
Gender	Male
Abode	Barter Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jul 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 51
Source	LDS Film 1468979
Parent Of	Mary Inch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422488&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422488&Relationship=2ndParent



