

Henry Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020189
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fairclough
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jan 1768
Register	Burials 1765 - 1769, Page 49, Entry 33
Source	LDS Film 1656377
Parent	Robt. Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020189&Relationship=1stParent



