

John Wales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wales
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1852
Witnesses	Hannah Thompson, (X); John Wales, (X)
Marriage Type	Banns
Marrying Minister	John Macnaught
Register	Marriages 1848 - 1854, Page 176, Entry 352
Source	LDS Film 2147914
Witnessed Marriage Of	John Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079463&Relationship=Groom
Witnessed Marriage Of	Hannah Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079463&Relationship=Bride



