

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044330
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Abode	Crosbie St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1796
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	6 Dec 1795
Register	Baptisms 1793 - 1799, Page 46, Entry 8
Source	LDS Film 1656377
Parent Of	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044330&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044330&Relationship=2ndParent



