

Thomas Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115569
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gerrard
Gender	Male
Abode	Naylor Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Feb 1837
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Bowl Comps.
Burying Minister	John Bruce
Grave	5773
Register	Burials 1835 - 1837, Page 173, Entry 12687
Source	LDS Film 560881
Parent	Thos. Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115569&Relationship=1stParent



