

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Crosshall St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1823
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1822 - 1823, Page 222, Entry 293
Source	LDSNo 1656418
Parent Of	Jane Ellen Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107416&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107416&Relationship=2ndParent



