

John Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephens
Gender	Male
Abode	Limeliln Lane
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1851 - 1852, Page 7, Entry 55
Source	LDS Film 93886
Parent Of	Elizabeth Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230117&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230117&Relationship=2ndParent



