

R. P. Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077439
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Middle or Other Names	P.
Surname	Hardman
Gender	Unknown
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Jan 1849
Witnesses	Jane Tunstall; R. P. Hardman
Marriage Type	Licence
Marrying Minister	Stephen Brian Sutton Curate of St Mary's Kirkdale
Register	Marriages 1846 - 1854, Page 84, Entry 168
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077439&Relationship=Groom
Witnessed Marriage Of	Margaret Sarah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077439&Relationship=Bride



