

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072002
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Apr 1828
Witnesses	Edward Berry; Charles Musker
Marriage Type	Banns
Marrying Minister	T. G. Leigh, Curate
Notes	[Groom signed:] John Deniford
Register	Marriages 1823 - 1837, Page 111, Entry 135
Source	LDS Film 1647985
Witnessed Marriage Of	John Diniford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072002&Relationship=Groom
Witnessed Marriage Of	Elizabeth Falshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072002&Relationship=Bride



