

Richard Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072779
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cooper
Gender	Male
Year	1831
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Sep 1831
Witnesses	Dorothy Richards; Richard Cooper
Marriage Type	Licence
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 132, Entry 394
Source	LDS Film 1656016
Witnessed Marriage Of	Henry Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072779&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072779&Relationship=Bride



