

William Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guy
Gender	Male
Abode	Dante St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Dec 1845
Register	Baptisms 1846 - 1847, Page 294, Entry 2351
Source	LDS Film 93885
Parent Of	William Henry Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189718&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189718&Relationship=2ndParent



