

Stephen Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300935
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Langley
Name Suffixes	Gentleman
Gender	Male
Abode	31 Gleave Street, Everton Road
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	10 Nov 1858
Register	Baptisms 1850 - 1863, Page 52, Entry 411
Source	LDS Film 1656019
Parent Of	Eliza Sarah Ann Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300935&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300935&Relationship=2ndParent



