

Nathaniel Crumpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057841
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Crumpe
Gender	Male
Abode	Bold St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1803
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	6 Oct 1803
Register	Baptisms 1799 - 1810, Page 151, Entry 20
Source	LDS Film 1656377
Parent Of	Nathaniel Crumpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057841&Relationship=Baptised
Married To	Arabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057841&Relationship=2ndParent



