

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170952
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Circus Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jun 1841
Register	Baptisms 1840 - 1841, Page 316, Entry 2522
Source	LDS Film 1656423
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170952&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170952&Relationship=2ndParent



