

Robert Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008722
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lunt
Gender	Male
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Feb 1801
Witnesses	Mary Cockshoot; Robert Lunt
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 185, Entry 4
Source	LDS Film 1656374
Witnessed Marriage Of	Joshua Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008722&Relationship=Groom
Witnessed Marriage Of	Esther Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008722&Relationship=Bride



