

William Burnsall Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155195
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Burnsall
Surname	Williams
Parent's Occupation (As Documented)	Timber merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Upper Stanhope Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1836
Baptising Minister	John B. Monk Offg Minister
Register	Baptisms 1836 - 1837, Page 333, Entry 2659
Source	LDS Film 1656422
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155195&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155195&Relationship=2ndParent



