

Jerimiah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292357
First Name (With Contractions)	Jerimiah
First Name (Without Contractions)	Jerimiah
Surname	Williams
Gender	Unknown
Abode	Greenland St
Year	1841
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	24 Oct 1841
Occupation (As Documented)	Wood and Ivory Turner
Occupation (Standardised)	Wood & Ivory Turner
Register	Baptisms 1841 - 1892, Page 3, Entry 20
Source	LDS Film 2147909
Parent Of	Thomas Evans Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292357&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292357&Relationship=2ndParent



