

William Mansell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079699
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mansell
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1852
Witnesses	William Mansell; Elizabeth Cookson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 213, Entry 426
Source	LDS Film 1656510
Witnessed Marriage Of	William Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079699&Relationship=Groom
Witnessed Marriage Of	Agnes Ann Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079699&Relationship=Bride



