

Thomas Whitehead Reader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237408
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Whitehead
Surname	Reader
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1855
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	1 Aug 1855
Register	Baptisms 1855 - 1856, Page 96, Entry 768
Source	LDS Film 93887
Parent Of	Walter Whitehead Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237408&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237408&Relationship=2ndParent



