

Harriman Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182423
First Name (With Contractions)	Harriman
First Name (Without Contractions)	Harriman
Surname	Burns
Gender	Unknown
Abode	Mt Vernon View Edge Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1843 - 1844, Page 341, Entry 2722
Source	LDS Film 93884
Parent Of	Harriman Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182423&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182423&Relationship=2ndParent



