

Thomas Blase	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002593
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blase
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1726
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 May 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 36
Source	LDS Film 1656376
Parent Of	Legh? Blase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002593&Relationship=Baptised



