

John Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tarleton
Gender	Male
Abode	Scotland Row
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1800
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Dec 1799
Register	Baptisms 1799 - 1810, Page 102, Entry 6
Source	LDS Film 1656377
Parent Of	John Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052230&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052230&Relationship=2ndParent



