

Joseph Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112227
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Otty
Gender	Male
Abode	Sparling Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1824
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1823 - 1825, Page 473, Entry 3775
Source	LDS Film 1656418
Parent Of	John Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112227&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112227&Relationship=2ndParent



