

Thomas Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008927
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mills
Parent's Occupation (As Documented)	Cutler
Parent's Occupation (Standardised)	Cutler
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1748
Register	Burials 1737 - 1748, Page 208, Entry 32
Source	LDS Film 1656376
Parent	Benjn. Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008927&Relationship=1stParent



