

Charles Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174987
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hall
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Staveley Street West Derby
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1842
Baptising Minister	W. D. Blundell
Register	Baptisms 1841 - 1842, Page 350, Entry 2793
Source	LDS Film 2045907
Parent	Walter Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174987&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174987&Relationship=2ndParent



