

Samuel Frazier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007535
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Frazier
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 178, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Frazier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007535&Relationship=Deceased



