

James Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082208
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dean
Gender	Male
Abode	Bridport St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1813
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1813 - 1814, Page 195, Entry 1560
Source	LDS Film 1656378
Parent Of	Robert Kenan Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082208&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082208&Relationship=2ndParent



