

Joseph Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169429
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moss
Gender	Male
Abode	Mason Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 125, Entry 999
Source	LDS Film 1656423
Parent Of	William Miles Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169429&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169429&Relationship=2ndParent



