

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Springfield St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1858
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	13 Aug 1857
Register	Baptisms 1858 - 1859, Page 64, Entry 506
Source	LDS Film 1656561
Parent Of	John Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245516&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245516&Relationship=2ndParent



