

Elizabeth Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072037
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thompson
Married Surname	Franks
Spouse's Occupation (As Documented)	Roller
Spouse's Occupation (Standardised)	Roller
Gender	Female
Abode	this Parish
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Oct 1828
Status	Spinster
Witnesses	Joseph Parry; Charles Musker
Marriage Type	Banns
Marrying Minister	T. G. Leigh, Curate
Register	Marriages 1823 - 1837, Page 121, Entry 170
Source	LDS Film 1647985
Witnessed By	Joseph Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072037&Relationship=Witness_1
Witnessed By	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072037&Relationship=Witness_2
Married To	John Franks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072037&Relationship=Groom



