

Joshua Thos. Shotwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064221
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Middle or Other Names	Thos.
Surname	Shotwell
Gender	Male
Abode	Christian St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Dec 1818
Age At Death	11 Months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	J. Pulford Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 50, Entry 1700
Source	LDS Film 1068890
Parent	Joshua Shotwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064221&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064221&Relationship=2ndParent



