

Henry Bridgens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301134
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bridgens
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Houlgrave St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	4 Sep 1859
Baptising Minister	Richd. Dandy
Register	Baptisms 1856 - 1886, Page 30, Entry 236
Source	LDS Film 1546106
Parent	Thomas Bridgens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301134&Relationship=1stParent
Parent	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301134&Relationship=2ndParent



