

Martin Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435051
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Healey
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Sep 1854
Date Of Child's Birth	6 Sep 1854
Register	Baptisms 1853 - 1855, Page 370, Entry 2
Source	LDS Film 396377
Parent Of	James Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435051&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435051&Relationship=2ndParent



