

Henry Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161362
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chapman
Gender	Male
Abode	Paradise Ct Paradise St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1839
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1839, Page 69, Entry 546
Source	LDS Film 1656423
Parent Of	John Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161362&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161362&Relationship=2ndParent



