

Henry Leadley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081214
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leadley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gerard St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 71, Entry 566
Source	LDS Film 1656377
Parent	William Leadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081214&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081214&Relationship=2ndParent



