

Thomas Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106725
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parr
Gender	Male
Abode	Gloucester St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1823
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1821 - 1823, Page 283, Entry 286
Source	LDS Film 93834
Parent Of	Edward Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106725&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106725&Relationship=2ndParent



