

William Sibbald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047124
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sibbald
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hackins Hey
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jan 1795
Register	Burials 1795 - 1804, Page 33, Entry 26
Source	LDS Film 93873
Parent	James Sibbald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047124&Relationship=1stParent



