

Henry Ganderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041052
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ganderton
Gender	Male
Abode	Lime Kiln Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Peter Thompson; Ann Ganderton
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 168, Entry 2
Source	LDS Film 1068927
Witnessed By	Peter Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041052&Relationship=Witness_1
Witnessed By	Ann Ganderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041052&Relationship=Witness_2
Married To	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041052&Relationship=Bride



