

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042212
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Parent's Occupation (As Documented)	Coachmaker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Pall Mall
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jul 1788
Register	Burials 1788 - 1792, Page 119, Entry 9
Source	LDS Film 93913
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042212&Relationship=1stParent



