

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112469
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Abode	Leeds Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Jul 1835
Register	Burials 1835 - 1837, Page 139, Entry 10153
Source	LDS Film 560881
Parent Of	Sarah Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112469&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112469&Relationship=2ndParent



