

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Gender	Male
Abode	Highfield St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1817
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1816 - 1818, Page 217, Entry 1625
Source	LDS film 1656378
Parent Of	Lucy Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092156&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092156&Relationship=2ndParent



