

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009443
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Dec 1802
Witnesses	Mary Corlett; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 221, Entry 113
Source	LDS Film 1656374
Witnessed Marriage Of	Patrick Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009443&Relationship=Groom
Witnessed Marriage Of	Bridget Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009443&Relationship=Bride



