

Mary Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292130
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrocks
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kirkdale
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Apr 1840
Date Of Child's Birth	23 Mar 1840
Register	Baptisms 1835 - 1866, Page 53, Entry 7
Source	LDS Film 1647560
Parent Of	Samuel Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292130&Relationship=Baptised
Married To	John Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292130&Relationship=1stParent



