

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Old Hall St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Aug 1802
Date Of Death	14 Aug 1802
Age At Death	2 Years & 9 Days
Age At Death (Days)	9
Age At Death (Years)	2
Register	Burials 1802 - 1803, Page 37, Entry 191
Source	LDS Film 93833
Parent	Hugh Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052183&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052183&Relationship=2ndParent



