

William Everitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009490
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Everitt
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1762
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	27 May 1762
Register	Baptisms 1754 - 1765, Page 52, Entry 28
Source	LDS Film 1656376
Parent Of	Prudence Wilding Everitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009490&Relationship=Baptised



