

Peter Dayly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015153
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dayly
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 85, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Dayly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015153&Relationship=Deceased



