

Robert Wales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106668
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wales
Parent's Occupation (As Documented)	Excise Officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Leeds Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 May 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1821 - 1823, Page 276, Entry 229
Source	LDS Film 93834
Parent	Robert Wales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106668&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106668&Relationship=2ndParent



